Situation au : 07/09/2020,Code_departement,Nom_departement,SIRET,Raison_sociale,Categorie_juridique,Code_Postal,Commune,Siege_O_N,Gestionnaire_de_transport,Numero_LCM,Date_debut_validite_LCM,Date_fin_validite_LCM,Nombre_de_copies_LCM_valides
,13,BOUCHES DU RHONE,38871084000033,AZOULAY LOCATION DISTRIBUTION SARL,Autre société à responsabilité limitée,13010,MARSEILLE 10,N,AZOULAY JOSEPH,1198,01/04/2015,31/03/2020,32
,13,BOUCHES DU RHONE,38871084000041,AZOULAY LOCATION DISTRIBUTION SARL,Autre société à responsabilité limitée,13011,MARSEILLE 11,O,AZOULAY JOSEPH,1198,01/04/2015,31/03/2020,32
,13,BOUCHES DU RHONE,39214414300014,MILLE JEROME,Artisan,13400,AUBAGNE,O,MILLE JEROME,700,11/07/2018,10/07/2020,1
,13,BOUCHES DU RHONE,39214414300030,MILLE JEROME,Artisan,13400,AUBAGNE,N,MILLE JEROME,700,11/07/2018,10/07/2020,1
,13,BOUCHES DU RHONE,40090664000034,BOUTRELLE ERIC,Commerçant,13440,CABANNES,N,BOUTRELLE ERIC,270,17/03/2015,16/03/2020,6
,13,BOUCHES DU RHONE,40090664000042,BOUTRELLE ERIC,Commerçant,13440,CABANNES,N,BOUTRELLE ERIC,270,17/03/2015,16/03/2020,6
,13,BOUCHES DU RHONE,40090664000059,BOUTRELLE ERIC,Commerçant,13750,PLAN D'ORGON,N,BOUTRELLE ERIC,270,17/03/2015,16/03/2020,6
,13,BOUCHES DU RHONE,40090664000067,BOUTRELLE ERIC,Commerçant,13440,CABANNES,N,BOUTRELLE ERIC,270,17/03/2015,16/03/2020,6
,13,BOUCHES DU RHONE,40090664000075,BOUTRELLE ERIC,Commerçant,13690,GRAVESON,O,BOUTRELLE ERIC,270,17/03/2015,16/03/2020,6
,13,BOUCHES DU RHONE,47808053400017,GALLEAZZI TRANSPORTS,Autre société à responsabilité limitée,13130,BERRE L'ETANG,O,GALLEAZZI SERGE,666,16/06/2015,15/06/2020,2
,13,BOUCHES DU RHONE,48464042000010,AFSA TRANSPORTS,Autre société à responsabilité limitée,13700,MARIGNANE,O,SALVO SOPHIA,594,01/07/2015,30/06/2020,6
,13,BOUCHES DU RHONE,48768262700012,S T E T,Autre société à responsabilité limitée,13400,AUBAGNE,O,CASTIGLIONE NICOLAS,684,12/07/2016,31/08/2020,2
,13,BOUCHES DU RHONE,49376546500015,MARSEILLE STOCKAGE MESSAGERIE,Autre société à responsabilité limitée,13015,MARSEILLE 15,N,DELLOUL PATRICK  MALIK,474,01/06/2017,31/05/2020,6
,13,BOUCHES DU RHONE,49376546500023,MARSEILLE STOCKAGE MESSAGERIE,Autre société à responsabilité limitée,13190,ALLAUCH,O,DELLOUL PATRICK  MALIK,474,01/06/2017,31/05/2020,6
,13,BOUCHES DU RHONE,49753702700011,SEDJAI II,Autre société à responsabilité limitée,13013,MARSEILLE 13,N,MOKHTARI HAMIDI,76,12/01/2016,31/07/2020,2
,13,BOUCHES DU RHONE,49753702700029,SEDJAI II,Autre société à responsabilité limitée,13012,MARSEILLE 12,O,MOKHTARI HAMIDI,76,12/01/2016,31/07/2020,2
,14,CALVADOS,35374884100023,SARL LECANU,Autre société à responsabilité limitée,14320,SAINT MARTIN DE FONTENAY,N,LECANU MARC,243,23/07/2015,22/07/2020,1
,14,CALVADOS,35374884100031,SARL LECANU,Autre société à responsabilité limitée,14220,DONNAY,O,LECANU MARC,243,23/07/2015,22/07/2020,1
,16,CHARENTE,49170404500013,TP SERVICES,SARL unipersonnelle,16600,MAGNAC-SUR-TOUVRE,O,MANAT STEPHANE,848,07/09/2018,20/07/2020,6
,17,CHARENTE MARITIME,42892455900027,MARTIN ET FILS,Autre société à responsabilité limitée,17490,SAINT-OUEN-LA-THENE,O,FOUCHE KAREN,249,26/07/2015,25/07/2020,6
,17,CHARENTE MARITIME,52204182100011,AUNIS-TRANSAGRI,Autre société à responsabilité limitée,17170,FERRIERES,O,ROUSSEAU ROMAIN,180,20/05/2015,19/05/2020,2
,19,CORREZE,33237489100031,BAFFET MATERIAUX,Société par actions simplifiée (SAS),19100,BRIVE-LA-GAILLARDE,O,HERAUD NEE BAFFET ELISABETH,164,27/07/2015,26/07/2020,7
,19,CORREZE,49373494100013,MJ TRANSPORTS,SARL unipersonnelle,19130,OBJAT,N,GOULOUMES GILLES,739,01/07/2019,31/03/2020,2
,19,CORREZE,49373494100021,MJ TRANSPORTS,SARL unipersonnelle,19130,OBJAT,O,GOULOUMES GILLES,739,01/07/2019,31/03/2020,2
,21,COTE D OR,33122608400027,JANZEN MARC,Commerçant,21160,CORCELLES LES MONTS,N,JANZEN MARC,76,27/01/2020,15/05/2020,3
,21,COTE D OR,33122608400035,JANZEN MARC,Commerçant,21910,CORCELLES-LES-CITEAUX,O,JANZEN MARC,76,27/01/2020,15/05/2020,3
,21,COTE D OR,52293267200010,KOPYDLOWSKI PRZEMYSLAW,Commerçant,99,SIEGE ETRANGER,O,KOPYDLOWSKI PRZEMYSLAW,452,16/07/2019,15/07/2020,3
,21,COTE D OR,52293267200028,KOPYDLOWSKI PRZEMYSLAW,Commerçant,21380,MESSIGNY-ET-VANTOUX,N,KOPYDLOWSKI PRZEMYSLAW,452,16/07/2019,15/07/2020,3
,21,COTE D OR,52293267200036,KOPYDLOWSKI PRZEMYSLAW,Commerçant,21560,COUTERNON,N,KOPYDLOWSKI PRZEMYSLAW,452,16/07/2019,15/07/2020,3
,22,COTES D ARMOR,39791046400015,ARMOR TRANSPORT SARL,Autre société à responsabilité limitée,22520,BINIC,O,CLOUET BENJAMIN,182,03/03/2015,31/03/2020,1
,22,COTES D ARMOR,39791046400023,ARMOR TRANSPORT SARL,Autre société à responsabilité limitée,22680,BINIC-ETABLES-SUR-MER,N,CLOUET BENJAMIN,182,03/03/2015,31/03/2020,1
,24,DORDOGNE,41458556200013,MAZATRANS,Autre société à responsabilité limitée,24100,BERGERAC,N,MAZABRAUD CHRISTEL,525,12/06/2018,11/06/2020,1
,24,DORDOGNE,41458556200021,MAZATRANS,Autre société à responsabilité limitée,24100,CREYSSE,O,MAZABRAUD CHRISTEL,525,12/06/2018,11/06/2020,1
,25,DOUBS,43496387200016,BALLIOT TRANSPORTS SARL,Autre société à responsabilité limitée,25650,GILLEY,O,BALLIOT CHRISTOPHE,536,27/08/2019,15/07/2020,2
,25,DOUBS,65282036600019,MALPESA TRAVAUX PUBLICS,Autre société à responsabilité limitée,25270,LEVIER,O,CLIMENT LOUIS,260,22/07/2015,31/07/2020,3
,26,DROME,33952629500102,FATTON NATIONAL,Autre SA à conseil d'administration,26800,PORTES-LES-VALENCE,N,FATTON SILVAIN,719,16/03/2015,15/03/2020,34
,26,DROME,51835602700012,TRANSPORTS NIVAGGIONI,Autre société à responsabilité limitée,26210,SAINT-SORLIN-EN-VALLOIRE,O,DUVOURDY MARTINE,1668,01/07/2015,30/06/2020,2
,26,DROME,52328507000026,DAICHE SAAD,Commerçant,26000,VALENCE,N,DAICHE SAAD,1537,25/06/2015,24/06/2020,1
,26,DROME,52328507000034,DAICHE SAAD,Commerçant,26000,VALENCE,O,DAICHE SAAD,1537,25/06/2015,24/06/2020,1
,26,DROME,52328507000042,DAICHE SAAD,Commerçant,26000,VALENCE,N,DAICHE SAAD,1537,25/06/2015,24/06/2020,1
,27,EURE,51015126900014,TRANSPORTS GILLES BUNEL,SARL unipersonnelle,27340,LES DAMPS,O,BUNEL JULIEN,81,23/03/2015,22/03/2020,10
,30,GARD,40363837200017,EURL MALACHANNE,SARL unipersonnelle,30650,SAZE,O,MALACHANNE PHILIPPE,194,24/03/2015,23/03/2020,4
,30,GARD,44804684700019,SARL DANIEL SCHENK,Autre société à responsabilité limitée,30350,CASSAGNOLES,O,SCHENK DANIEL,271,08/06/2015,31/07/2020,2
,30,GARD,52352507900019,TRANS JEC,Autre société à responsabilité limitée,30620,BERNIS,N,COUDERC EMMANUELLE,345,19/07/2015,18/07/2020,1
,30,GARD,52352507900027,TRANS JEC,Autre société à responsabilité limitée,30600,VAUVERT,O,COUDERC EMMANUELLE,345,19/07/2015,18/07/2020,1
,31,HAUTE GARONNE,40293241200024,ASPETOISE DE TRANSPORTS SARL,Autre société à responsabilité limitée,31160,ASPET,O,RAOUL THIERRY,578,01/07/2015,30/06/2020,1
,31,HAUTE GARONNE,66080167100026,ILLIBOX SARL,Autre SA à conseil d'administration,31400,TOULOUSE,N,PERINO ERIC,381,13/05/2015,12/05/2020,1
,31,HAUTE GARONNE,66080167100034,ILLIBOX SARL,Autre SA à conseil d'administration,31400,TOULOUSE,O,PERINO ERIC,381,13/05/2015,12/05/2020,1
,32,GERS,34839119400043,SOS VIDANGE ASSAINISSEMENT,Autre société à responsabilité limitée,32100,CAUSSENS,N,BIANCATO FABRICE ROGER,302,01/07/2018,30/06/2020,10
,32,GERS,39722019500010,DATAS FRERES SA,Société par actions simplifiée (SAS),32260,SEISSAN,O,DATAS HENRI,882,01/06/2018,31/05/2020,3
,32,GERS,39722019500036,DATAS FRERES SA,Société par actions simplifiée (SAS),32140,MASSEUBE,N,DATAS HENRI,882,01/06/2018,31/05/2020,3
,32,GERS,41789504200014,TRANS MORANDIN SARL,Autre société à responsabilité limitée,32230,MARCIAC,O,MORANDIN CHRISTIAN,329,08/04/2015,07/04/2020,2
,32,GERS,44294429400010,DUFFORT AGRI SARL,Autre société à responsabilité limitée,32320,POUYLEBON,O,MARESTAY NADINE,440,19/05/2015,19/05/2020,3
,32,GERS,50467442500013,GALTRANS SARL,Autre société à responsabilité limitée,32380,CADEILHAN,O,GALIN XAVIER,505,24/06/2015,24/06/2020,2
,33,GIRONDE,33788241900043,AQUITRANS,Société par actions simplifiée (SAS),33450,SAINT-LOUBES,N,LETOURNEAU PATRICE,2363,26/08/2019,31/07/2020,61
,34,HERAULT,42016963300013,ABS,Autre société à responsabilité limitée,34000,MONTPELLIER,N,BOEGLI ANDRÉ,210,22/04/2015,21/04/2020,1
,34,HERAULT,42016963300021,ABS,Autre société à responsabilité limitée,34130,MAUGUIO,O,BOEGLI ANDRÉ,210,22/04/2015,21/04/2020,1
,34,HERAULT,47979516300019,MIDI TRANSPORTS,Société par actions simplifiée (SAS),34300,AGDE,O,DE BARRY CHRISTOPHE  JACQUES  JOSEPH,131,24/03/2015,23/03/2020,6
,34,HERAULT,52417178200013,HM TRANSPORT,Autre société à responsabilité limitée,34140,MEZE,O,PHOCAS GILLES  PAUL  JOSEPH,342,24/08/2015,23/08/2020,1
,35,ILLE ET VILAINE,48052093100019,EURL DIDIER BARBOT TRANSPORTS,SARL unipersonnelle,35520,LA MEZIERE,N,BARBOT DIDIER,357,01/05/2019,30/04/2020,6
,35,ILLE ET VILAINE,48052093100027,EURL DIDIER BARBOT TRANSPORTS,SARL unipersonnelle,35310,CHAVAGNE,O,BARBOT DIDIER,357,01/05/2019,30/04/2020,6
,38,ISERE,33788241900050,AQUITRANS,Société par actions simplifiée (SAS),38320,EYBENS,O,LETOURNEAU PATRICE,2363,26/08/2019,31/07/2020,61
,38,ISERE,41011907700023,METEOR LOGISTICS,Société par actions simplifiée à associé unique ou société par actions simplifiée unipersonnelle,38120,SAINT EGREVE,N,ZANNINI LOIC,1134,31/05/2015,30/05/2020,1
,38,ISERE,41011907700031,METEOR LOGISTICS,Société par actions simplifiée à associé unique ou société par actions simplifiée unipersonnelle,38430,MOIRANS,O,ZANNINI LOIC,1134,31/05/2015,30/05/2020,1
,38,ISERE,48330030700012,LES TRANSPORTS DE SAINT HILAIRE,SARL unipersonnelle,38300,SAINT-SAVIN,O,MANCIPOZ ERIC,1904,25/08/2015,24/08/2020,13
,39,JURA,3695004600015,ENTREPRISE FRANCIOLI,Société par actions simplifiée (SAS),39700,LAVANS-LES-DOLE,O,FRANCIOLI CLAIRE,433,09/07/2019,15/07/2020,2
,39,JURA,3695004600023,ENTREPRISE FRANCIOLI,Société par actions simplifiée (SAS),39500,TAVAUX,N,FRANCIOLI CLAIRE,433,09/07/2019,15/07/2020,2
,40,LANDES,35087088700014,SARL SAMSON SERVICES,Autre société à responsabilité limitée,40110,MORCENX-LA-NOUVELLE,O,BLANCO MARIA LOURDES,809,28/08/2018,27/08/2020,2
,42,LOIRE,39188612400018,JEAN YVES PORTE TRAVAUX PUBLICS TRANSPORTS,Société par actions simplifiée (SAS),42380,SAINT-NIZIER-DE-FORNAS,N,PORTE JEAN-YVES,1817,29/08/2015,28/08/2020,22
,42,LOIRE,39188612400026,JEAN YVES PORTE TRAVAUX PUBLICS TRANSPORTS,Société par actions simplifiée (SAS),42380,LA TOURETTE,O,PORTE JEAN-YVES,1817,29/08/2015,28/08/2020,22
,42,LOIRE,40578127900014,LAGOUTTE SAS,Société par actions simplifiée (SAS),42120,LE COTEAU,O,MEIGNAN PASCAL,1322,12/05/2015,11/05/2020,1
,43,HAUTE LOIRE,38180046500019,JAROUSSE JEAN LOUIS SARL,Autre société à responsabilité limitée,43770,CHADRAC,O,GALLIEN CHRISTIANE,257,01/08/2015,31/07/2020,2
,43,HAUTE LOIRE,43887313500018, TRANSPORTS CHAPEL JEROME,Société par actions simplifiée à associé unique ou société par actions simplifiée unipersonnelle,43300,MAZEYRAT D'ALLIER,O,CHAPEL JEROME,1174,12/04/2019,31/07/2020,2
,44,LOIRE ATLANTIQUE,34324079200014,SOCIETE TRANSPORTS LEMASSON,SARL unipersonnelle,44240,SUCE-SUR-ERDRE,O,LEMASSON CHRISTOPHE,301,01/08/2019,31/07/2020,4
,45,LOIRET,41975850300017,SARL VAL'EXPRESS ,Autre société à responsabilité limitée,45130,BAULE,N,BERGER ERIKA,73,13/03/2020,30/06/2020,3
,45,LOIRET,41975850300025,SARL VAL'EXPRESS ,Autre société à responsabilité limitée,45130,BAULE,O,BERGER ERIKA,73,13/03/2020,30/06/2020,3
,47,LOT ET GARONNE,34839119400019,SOS VIDANGE ASSAINISSEMENT,Autre société à responsabilité limitée,47110,SAINTE-LIVRADE-SUR-LOT,O,BIANCATO FABRICE ROGER,302,01/07/2018,30/06/2020,10
,47,LOT ET GARONNE,39173881200018,MARMIE ET FILS,Autre société à responsabilité limitée,47130,PORT-SAINTE-MARIE,O,MARMIE CHRISTIAN,789,21/08/2018,20/08/2020,4
,48,LOZERE,52259692300014,"SARL  ""AS DE PIQUE""",Autre société à responsabilité limitée,48100,MARVEJOLS,O,EL OUACHNI KARIM,359,09/06/2015,08/06/2020,2
,50,MANCHE,34530071900019,BAZIRE JEAN-MARIE,Artisan Commerçant,50680,COUVAINS,O,BAZIRE THIBAUD,266,29/07/2015,28/07/2020,3
,50,MANCHE,34530071900027,BAZIRE JEAN-MARIE,Artisan Commerçant,50680,COUVAINS,N,BAZIRE THIBAUD,266,29/07/2015,28/07/2020,3
,50,MANCHE,45239811800011,T.P. BLAIZOT,Autre société à responsabilité limitée,50480,SAINTE-MERE-EGLISE,O,SABINE GAETAN,80,11/03/2015,10/03/2020,2
,51,MARNE,53028723400013,TRANSMASSE SARL,Autre société à responsabilité limitée,51150,VRAUX,N,DEBAR LUDOVIC,805,01/08/2019,31/07/2020,1
,51,MARNE,53028723400021,TRANSMASSE SARL,Autre société à responsabilité limitée,51520,SARRY,O,DEBAR LUDOVIC,805,01/08/2019,31/07/2020,1
,54,MEURTHE ET MOSELLE,43793513300011,MALGRAS FRANCK,Artisan Commerçant,54115,THOREY-LYAUTEY,O,MALGRAS FRANCK MARCEL,195,01/07/2015,30/06/2020,1
,54,MEURTHE ET MOSELLE,52328507000018,DAICHE SAAD,Commerçant,54000,NANCY,N,DAICHE SAAD,1537,25/06/2015,24/06/2020,1
,55,MEUSE,42001841800012,E.T.A. GARDIEN SARL,Autre société à responsabilité limitée,55400,ABAUCOURT-HAUTECOURT,O,GOEURY MELINA MARIE MADELEINE,81,31/03/2015,30/03/2020,2
,56,MORBIHAN,31238706100038,POSSEME GILLES,Artisan Commerçant,56140,MALESTROIT,O,POSSEME GILLES,426,01/07/2015,31/03/2020,1
,56,MORBIHAN,33775076400017,LE BELGUET JACQUES,Commerçant,56920,SAINT-GERAND,O,LE BELGUET JACQUES,746,19/10/2015,30/06/2020,3
,56,MORBIHAN,39798829600026,TREBON ARMAND,Commerçant,56930,PLUMELIAU-BIEUZY,O,TREBON ARMAND,265,01/05/2015,31/08/2020,1
,56,MORBIHAN,51535538600019,LE COQ FREDERIC SEBASTIEN JOSEPH,Commerçant,56300,LE SOURN,O,LE COQ FREDERIC,1094,28/11/2014,31/03/2020,5
,57,MOSELLE,48196174600015,C'SERVICES SARL,Autre société à responsabilité limitée,57600,FORBACH,N,CASAGRANDE JONATHAN,285,01/03/2020,31/07/2020,31
,57,MOSELLE,48196174600023,C'SERVICES SARL,Autre société à responsabilité limitée,57600,FORBACH,O,CASAGRANDE JONATHAN,285,01/03/2020,31/07/2020,31
,57,MOSELLE,48455348200015,TRANSPORTS ROBINET,Autre société à responsabilité limitée,57170,AMELECOURT,O,ROBINET PATRICK BERNARD JACQUES,493,01/07/2015,30/06/2020,2
,57,MOSELLE,50806302100010,SILTRA EURL,SARL unipersonnelle,57440,ALGRANGE,O,GRILLI SILVERIO GILBERT,191,01/07/2015,30/06/2020,5
,59,NORD,40026414900016,BRUNELET SARL,Autre société à responsabilité limitée,59550,PRISCHES,O,BRUNELET JEAN-PIERRE,148,19/02/2018,17/07/2020,6
,59,NORD,50442910100018,DUPLEX SERVICES TRANSPORTS,Autre société à responsabilité limitée,59810,LESQUIN,O,WESTELYNCK BRIGITTE,537,01/07/2018,15/07/2020,1
,60,OISE,31958556800029,PINEL XAVIER,Commerçant,60400,GRANDRU,O,PINEL MATHILDE,475,18/11/2014,30/06/2020,6
,60,OISE,33053739000016,VILLAIN RUDY,Commerçant,60150,LONGUEIL ANNEL,O,VILLAIN RUDY,356,08/07/2015,07/07/2020,4
,60,OISE,33244321700051,SOCIETE DE TRANSPORT DU CHEVAL,Autre société à responsabilité limitée,60270,GOUVIEUX,O,ROJBANI FATHI,243,01/07/2015,30/06/2020,1
,60,OISE,40933756500017,PIHEN LOGISTIQUE ,Autre société à responsabilité limitée,60190,REMY,O,PIHEN PASCAL,333,17/08/2015,16/08/2020,15
,61,ORNE,49011828800011,LECONTE VIANNEY,Commerçant,61340,COLONARD CORUBERT,N,LECONTE VIANNEY,116,01/05/2015,30/04/2020,1
,61,ORNE,49011828800037,LECONTE VIANNEY,Commerçant,61340,PERCHE-EN-NOCE,O,LECONTE VIANNEY,116,01/05/2015,30/04/2020,1
,63,PUY DE DOME,33006155700030,GARDARIN ALAIN,Artisan Commerçant,63410,LOUBEYRAT,O,GARDARIN ALAIN,342,13/09/2016,31/07/2020,3
,63,PUY DE DOME,37834138200018,DEMENAGEMENTS MENNA,Société par actions simplifiée (SAS),63570,AUZAT-LA-COMBELLE,O,MENNA DAMIEN,2078,01/08/2019,31/07/2020,15
,64,PYRENEES ATLANTIQUES,35080006600010,JPBM CAMGUILHEM SARL,Autre société à responsabilité limitée,64300,SALLESPISSE,O,CAMGUILHEM MICHEL JACQUES MARIE,315,05/04/2018,31/03/2020,3
,64,PYRENEES ATLANTIQUES,51264760300012,SARL SAN FERMIN,Société par actions simplifiée (SAS),64430,UREPEL,O,HASQUET REMI,754,08/08/2018,07/08/2020,3
,65,HAUTES PYRENEES,33244321700044,SOCIETE DE TRANSPORT DU CHEVAL,Autre société à responsabilité limitée,65490,OURSBELILLE,N,ROJBANI FATHI,243,01/07/2015,30/06/2020,1
,65,HAUTES PYRENEES,48304158800011,PUISSEGUR YANNICK SARL,SARL unipersonnelle,65300,CLARENS,O,ANTONINI EPOUSE PUISSEGUR SANDRA,670,04/07/2015,03/07/2020,1
,65,HAUTES PYRENEES,49774779000010,GEOVIA SARL,Autre société à responsabilité limitée,65500,PUJO,N,LARGUEZE STEPHANE,316,14/04/2015,13/04/2020,5
,65,HAUTES PYRENEES,49774779000028,GEOVIA SARL,Autre société à responsabilité limitée,65500,VIC-EN-BIGORRE,O,LARGUEZE STEPHANE,316,14/04/2015,13/04/2020,5
,66,PYRENEES ORIENTALES,34381493500031,HUGON- MANULEVA SARL,Autre société à responsabilité limitée,66380,PIA,N,HUGON DIDIER HENRI JEAN,384,16/06/2015,15/06/2020,8
,66,PYRENEES ORIENTALES,43173225400013,TRANS'BOISSONS,Société par actions simplifiée (SAS),66350,TOULOUGES,O,MILLES CLAUDE  ALBERT  MARCEL,381,17/07/2015,16/07/2020,11
,69,RHONE,32576480100016,LA FLECHE BLANCHE,Société par actions simplifiée (SAS),69009,LYON,N,DUBOST JULIEN,1689,17/08/2015,17/08/2020,7
,69,RHONE,32576480100032,LA FLECHE BLANCHE,Société par actions simplifiée (SAS),69480,MORANCE,N,DUBOST JULIEN,1689,17/08/2015,17/08/2020,7
,69,RHONE,32576480100040,LA FLECHE BLANCHE,Société par actions simplifiée (SAS),69009,LYON 9EME,O,DUBOST JULIEN,1689,17/08/2015,17/08/2020,7
,69,RHONE,32576480100057,LA FLECHE BLANCHE,Société par actions simplifiée (SAS),69009,LYON 9EME,N,DUBOST JULIEN,1689,17/08/2015,17/08/2020,7
,69,RHONE,32576480100065,LA FLECHE BLANCHE,Société par actions simplifiée (SAS),69002,LYON 2EME,N,DUBOST JULIEN,1689,17/08/2015,17/08/2020,7
,69,RHONE,32576480100073,LA FLECHE BLANCHE,Société par actions simplifiée (SAS),69370,SAINT DIDIER AU MONT D'OR,N,DUBOST JULIEN,1689,17/08/2015,17/08/2020,7
,69,RHONE,33952629500052,FATTON NATIONAL,Autre SA à conseil d'administration,69564,ST GENIS LAVAL CEDEX,N,FATTON SILVAIN,719,16/03/2015,15/03/2020,34
,69,RHONE,33952629500078,FATTON NATIONAL,Autre SA à conseil d'administration,69780,MIONS,N,FATTON SILVAIN,719,16/03/2015,15/03/2020,34
,69,RHONE,33952629500086,FATTON NATIONAL,Autre SA à conseil d'administration,69330,PUSIGNAN,O,FATTON SILVAIN,719,16/03/2015,15/03/2020,34
,69,RHONE,33956192000036,PETITJEAN FREDERIC,Commerçant,69420,TREVES,O,PETITJEAN FREDERIC,1741,17/06/2019,31/07/2020,1
,69,RHONE,35120083700026,BRULAG,Société par actions simplifiée (SAS),69670,VAUGNERAY,N,LAGIER BRUNO,1869,28/07/2015,29/06/2020,6
